Page,"Pub has contributor (author)","Pub has contributor (editor)","Pub is contribution","Pub is at","Pub belongs to section","Pub is contribution","Pub is contribution with addition",Volume,Year,Contributor,"Pub is at"
"Vanderputten (Steven) 2021 trad76hk","Vanderputten (Steven)",,"‘Columbanus wore a single cowl, not a double one’: the <em>Vita Deicoli</em> and the legacy of Columbanian monasticism at the turn of the first millennium",175–184,,"‘Columbanus wore a single cowl, not a double one’: the <em>Vita Deicoli</em> and the legacy of Columbanian monasticism at the turn of the first millennium",,76,2021,,175–184
"Wright and Pelle 2017 trad72py","Wright (Charles D.);Pelle (Stephen)",,"<em>The alphabet of words </em>in the Durham collectar: an edition with two new manuscript witnesses",61–108,,"<em>The alphabet of words </em>in the Durham collectar: an edition with two new manuscript witnesses",,72,2017,,61–108
"Ireland (Colin A.) 2015 70sk","Ireland (Colin A.)",,"Where was King Aldfrith of Northumbria educated? An exploration of seventh-century Insular learning",29–73,,"Where was King Aldfrith of Northumbria educated? An exploration of seventh-century Insular learning",,70,2015,,29–73
"Sayers (William) 2015 trad70te","Sayers (William)",,"Mesocosms and the organization of interior space in early Ireland",75–110,,"Mesocosms and the organization of interior space in early Ireland",,70,2015,,75–110
"Juste and Chiu 2013 trad68ajy","Juste (David);Chiu (Hilbert)",,"The <em>De tonitruis</em> attributed to Bede: an early medieval treatise on divination by thunder translated from Irish",97–124,,"The <em>De tonitruis</em> attributed to Bede: an early medieval treatise on divination by thunder translated from Irish",,68,2013,,97–124
"Ritari (Katja) 2013 trad68ah","Ritari (Katja)",,"The Irish eschatological tale <em>The two deaths</em> and its sources",125–151,,"The Irish eschatological tale <em>The two deaths</em> and its sources",,68,2013,,125–151
"Gundacker (Jay) 2009 trad64ahz","Gundacker (Jay)",,"Absolutions and acts of disobdience: excommunication and society in fourteenth-century Armagh",183–212,,"Absolutions and acts of disobdience: excommunication and society in fourteenth-century Armagh",,64,2009,,183–212
"Dempsey (G. T.) 2008 trad63oz","Dempsey (G. T.)",,"Aldhelm of Malmesbury and high ecclesiasticism in a barbarian kingdom",47–88,,"Aldhelm of Malmesbury and high ecclesiasticism in a barbarian kingdom",,63,2008,,47–88
"Curley (Michael J.) 2007 trad62afe","Curley (Michael J.)",,"The miracles of Saint David: a new text and its context",135–205,,"The miracles of Saint David: a new text and its context",,62,2007,,135–205
"Smyth (Marina) 2003 trad58ll","Smyth (Marina)",,"The origins of Purgatory through the lens of seventh-century Irish eschatology",59–90,,"The origins of Purgatory through the lens of seventh-century Irish eschatology",,58,2003,,59–90
"Kelly (Joseph F.) 1989a","Kelly (Joseph F.)",,"A catalogue of early medieval Hiberno-Latin biblical commentaries [part II]",393–434,,"A catalogue of early medieval Hiberno-Latin biblical commentaries [part II]",,45,1989,,393–434
"Kelly (Joseph F.) 1988a","Kelly (Joseph F.)",,"A catalogue of early medieval Hiberno-Latin biblical commentaries [part I]",537–571,,"A catalogue of early medieval Hiberno-Latin biblical commentaries [part I]",,44,1988,,537–571
"Simpson (Dean) 1987 trad43lw","Simpson (Dean)",,"The <em>Proverbia Grecorum</em>",1–22,,"The <em>Proverbia Grecorum</em>",,43,1987,,1–22
"Dumville 1981","Dumville (David N.)",,"‘Beowulf’ and the Celtic world: the uses of evidence",109–160,,"‘Beowulf’ and the Celtic world: the uses of evidence",,37,1981,,109–160
"McNally (Robert) 1979a","McNally (Robert E.)","O'Donnell (James J.)","‘In nomine Dei summi’: seven Hiberno-Latin sermons",121–143,,"‘In nomine Dei summi’: seven Hiberno-Latin sermons",,35,1979,,121–143
"Selmer (Carl) 1957 trad13ed","Selmer (Carl)",,"The Lisbon <em>Vita sancti Brandani abbatis</em>: a hitherto unknown <em>Navigatio</em>-text and translation from Old French into Latin",313–344,,"The Lisbon <em>Vita sancti Brandani abbatis</em>: a hitherto unknown <em>Navigatio</em>-text and translation from Old French into Latin",,13,1957,,313–344
"Selmer (Carl) 1949-1951 trad7sa","Selmer (Carl)",,"The origin of Brandenburg (Prussia), the St. Brendan legend, and the Scoti of the tenth century",416–433,,"The origin of Brandenburg (Prussia), the St. Brendan legend, and the Scoti of the tenth century",,7,1951,,416–433
"Strittmatter (Anselm) 1946 trad4afs","Strittmatter (Anselm)",,"An unknown ‘apology’ in Morgan manuscript 641",179–196,,"An unknown ‘apology’ in Morgan manuscript 641",,4,1946,,179–196
